test_ID,test_NAME,UNITS,PRECISION,GROUP_TEST_ID,METHOD_CODE,SPECIMEN_TYPE
6SMD3,SmCD3, ,0,TALL6,6SMD3 FLOWC,FCL
OTHER,Others, ,0,GI1,OTHER STKS,LHH
PEAK,Monoclonal peak,g/L,1,NEPHD,PEAK  MANHS,JIC
IGP,IG Present, ,0,ICU1,IGP   STKS,LHH
CRYF,Cryofibrinogen, ,0,CRYOF,CRYF  MANGE,BNN
SENNC,Analysis sent?, ,0,COLBG,SENNC SENDB,FAK
BSENT,Lab test to be , ,0,METHN,BSENT SENDB,FAK
LAMBI,Lamellar body count, ,0,LAMBC,LAMBI SENDB,SC6
TD184,Analysis performed at:, ,0,SCHS,TD184 SENDM,JJJ
ECHIN,Echinocytes, ,0,TDIFF,ECHIN DIFF,LHH
LIP,Lipemia, ,2,SOB,LIP   917B,JCC
3M79A,cyCD79a (Intracellular), ,0,ALOT3,3M79A FLOWC,FCL
OLIG,Interpretation, ,0,OLIGS,OLIG  SENDB,JJJ
MS3,CD3, ,0,MASTP,MS3   FLOWC,FCL
FERI,Ferritin,ug/L,0,RSPRO,FERI  917B,JCC
ABBAR,Barometric Pressure,mm Hg,0,ABFIO,ABBAR BGAS,ABG
TORHO,"""TORCH"" assay (amniotic fluid)-HOLD", ,2,TORHO,TORHO MICVI,UCS
HEM,Hemolysis, ,2,RISK,HEM   917B,JCC
NEUT#,Neutrophils#,x10^9/L,1,CP,NEUT# STKS,LHH
EBVEA,Epstein Barr EA IgG, ,0,EBV,EBVEA SENDM,JJJ
INDEX,Index, ,2,NEPHN,INDEX 917B,JCC
RDWSD,RDW-SD,fL,1,PYRKQ,RDWSD STKS,LHH
P612I,Approved by:, ,0,IL2R,P612I SENDB,FAK
BICI,Bicarbonate,mmol/L,0,CHEM6,BICI  917B,JCC
FVII,Factor VII, ,2,EF,FVII  COAG,BHH
FRBC,Fragmented Rbc, ,0,ALOC,FRBC  STKS,LHH
CREI,Creatinine,umol/L,0,CHFA,CREI  917B,JCC
BAST,Basophilic Stippling, ,0,HDIFF,BAST  DIFF,LHH
SRAMQ,Patient RAMQ, ,0,MYOPL,SRAMQ SENDB,FAK
CELCT,Cellular Casts,/lpf,0,UI,CELCT SUPER,UA1
INR,    INR, ,1,ICU1,INR   COAG,BHH
VREX,VRE Culture / PCR -  Cancelled, ,2,VREX,VREX  MICBA,SWB
IGE02,Milk,kUa/L,2,IGE02,IGE02 SENDB,JJJ
FNCOM,  , ,0,FCACN,FNCOM CHEME,FNT
TD309,Analysis performed at:   , ,0,PNABR,TD309 SENDB,JJJ
RDW,RDW-CV,c/v,1,FEV,RDW   STKS,LHH
HCMI,HCV Viral Load (Quant),IU/mL,1,HCVV1,HCMI  SENDM,LV3
RDWSD,RDW-SD,fL,1,SEIZ,RDWSD STKS,LHH
BECOM,Interpretation: , ,2,BETDG,BECOM SENDM,JJJ
SEVNC,Send Out Test Virology, ,0,HCVT1,SEVNC SENDM,FAK
PLTCS,Platelet Clumps(S)?, ,0,CHEK1,PLTCS STKS,LHH
TD211,Analysis performed at:, ,0,GLMAG,TD211 SENDM,JJJ
RVSLD,Review Smear:, ,0,PALP,RVSLD STKS,LHH
APLAQ,Anti-PLA2R (Quant.), ,1,APLA2,APLAQ SENDB,JJJ
NRC,NRBC, ,0,ALOC,NRC   STKS,LHH
APTT,    APTT,s,1,SY208,APTT  COAG,BHH
PNSPT,Specimen, ,0,PNHG,PNSPT FLOWC,FCL
TD237,Analysis performed at:, ,0,ISOPG,TD237 SENDB,LU4
IGB2,Imm.Grans/Bands 2, ,0,SEZCP,IGB2  STKS,LHH
TD147,Analysis performed at:, ,0,HCVQP,TD147 SENDM,FAK
RBCAD,RBC Abn.Distribution?, ,0,COV3,RBCAD STKS,LHH
ANTIC,Anticoag.received:, ,0,DIMER,ANTIC COAG,BHH
NEUT#,Neutrophils#,x10^9/L,1,CHEK2,NEUT# STKS,LHH
PR3,PR3 =C-ANCA (Elisa),U/mL,0,PAPT,PR3   MANHS,JIC
OXAUI,Oxalates (litre),umol/L,0,OXAU,OXAUI 917B,AU1
ICE,Sample on ice, ,2,LACBG,ICE   BGAS,FAK
IG%,Immature Granulocytes,%,1,BSM,IG%   STKS,LHH
KI,Potassium,mmol/L,1,TPN2,KI    917B,JCC
IG%,Immature Granulocytes,%,1,ACCUT,IG%   STKS,LHH
NRCAB,NRBC Abn Scattergram?, ,0,IUFB,NRCAB STKS,LHH
CHASX,Chlamydia Serology, ,0,XCHAS,CHASX SENDM,FAK
HAPT0,Haptoglobin,g/L,2,HAPTO,HAPT0 INTEG,JCC
CORWC,Corrected WBC, ,1,ANEM2,CORWC DIFF,LHH
CLUPL,Platelet Clumps, ,0,CONST,CLUPL STKS,LHH
LYMP+,Lymphocytosis, ,0,NEPH5,LYMP+ STKS,LHH
SRAMQ,Patient RAMQ, ,0,CALCG,SRAMQ SENDB,FAK
EOS%,Eosinophils,%,1,SY225,EOS%  STKS,LHH
PHENI,Phenobarbital,umol/L,0,PHENO,PHENI INTEG,JCC
TD178,Analysis performed at:, ,0,FCACN,TD178 SENDB,FYC
HCMI,HCV Viral Load (Quant),IU/mL,1,HCVV2,HCMI  SENDM,LV3
M_DIF,mdiff FROM SYSMEX, ,0,PYRKQ,M_DIF STKS,LHH
HD059,Approved by:, ,0,TACRO,HD059 SENDB,FAK
ABLYB,Abn.Lymphs /L-Blasts, ,0,CBC,ABLYB STKS,LHH
DIPST,Dipstick:, ,2,FEV,DIPST SUPER,UA1
TPI,Total Protein,g/L,0,CCHEM,TPI   917B,JCC
HLAQ2,HLA-DQ2, ,0,HLADQ,HLAQ2 SENDB,LBH
SENB,Analysis sent?, ,0,TPMT,SENB  SENDB,FAK
